﻿Ime;Prezime;"Primarna dužnost";"Pravna osoba u kojoj obnaša dužnost";"Datum početka obnašanja dužnosti";"Datum kraja obnašanja dužnosti";"Sekundarna dužnost";"Pravna osoba u kojoj obnaša dužnost";"Datum početka obnašanja dužnosti";"Datum kraja obnašanja dužnosti"
Mario;Rajn;Gradonačelnik;"Grad Križevci";04/06/2021;;Upravitelj;"ZAKLADA GRADA KRIŽEVACA ZA STUDENTE VGUK S POTRESOM POGOĐENIH PODRUČJA";25/12/2021;07/06/2022
Danijel;Šaško;"Zamjenik gradonačelnika";"Grad Križevci";04/06/2021;;;;;
Robert;Marčelja;"Općinski načelnik";"Općina Jelenje";24/05/2021;;;;;
Zdravko;Brljek;"Općinski načelnik";"Općina Novigrad Podravski";20/05/2021;;;;;
Dino;Piljić;;"Komunalno - trgovačko društvo FUŽINE d.o.o. za komunalne usluge";14/01/2022;18/08/2023;;;;
Ivo;Radonić;"Član uprave - Direktor";"POSLOVNA ZONA ČILIPI d.o.o. za poslovne usluge i gospodarenje nekretninama";31/07/2022;;Ravnatelj;"Zaklada ""OTAC IVAN FIOROVIĆ""";28/12/2022;
Željka;"Šarčević Grgić";"Općinski načelnik";"Općina Klana";22/05/2021;;;;;
Joško;Dujmović;"Općinski načelnik";"Općina Primorski Dolac";21/05/2021;;;;;
Mladen;Sitek;"Općinski načelnik";"Općina Podravske Sesvete";04/06/2021;;;;;
Nikica;Štibić;"Zamjenik općinskog načelnika";"Općina Rasinja";20/05/2021;;;;;
Kata;Krešić;Ravnatelj;"ZAVOD ZA JAVNO ZDRAVSTVO VUKOVARSKO-SRIJEMSKE ŽUPANIJE";02/11/2022;;;;;
Dražen;Vranić;"Općinski načelnik";"Općina Kostrena";04/06/2021;;;;;
Damir;Lneniček;Gradonačelnik;"Grad Daruvar";21/05/2021;;;;;
Vanda;Cegledi;"Zamjenik gradonačelnika";"Grad Daruvar";21/05/2021;;;;;
Goran;Cupek;"Zamjenik gradonačelnika";"Grad Garešnica";21/05/2021;;;;;
Nikola;Kralj;"Član uprave - Direktor";"USLUGE MLJET d.o.o. za uslužne djelatnosti";17/06/2022;;;;;
Franjo;Berečki;"Zamjenik općinskog načelnika";"Općina Končanica";21/05/2021;;;;;
Silvestar;Štefović;"Općinski načelnik";"Općina Štefanje";21/05/2021;;;;;
Tomislav;Pavlečić;"Općinski načelnik";"Općina Veliki Grđevac";21/05/2021;;;;;
Jasna;"Mikles Horvat";"Općinski načelnik";"Općina Zrinski Topolovac";21/05/2021;;;;;
Mišo;Krstičević;;"Hrvatski sabor";16/05/2024;;;;;
Ivan;Marević;"Zamjenik gradonačelnika";"Grad Ploče";21/05/2021;;;;;
Zoran;Majstrović;"Član uprave";"KOMUNALNO ODRŽAVANJE d.o.o. za komunalne djelatnosti ";06/06/2022;;;;;
Katarina;Gugić;"Općinski načelnik";"Općina Vela Luka";20/05/2021;;;;;
Daniel;Grbić;"Općinski načelnik";"Općina Vinodolska općina";04/06/2021;;;;;
Ante;Fabijanić;Gradonačelnik;"Grad Pag";25/05/2021;;;;;
Davor;Fabijanić;Direktor;"PAG TURIZAM d.o.o. za turizam, usluge i turistička agencija ";25/12/2021;;Direktor;"PAG TURIZAM d.o.o. za turizam, usluge i turistička agencija ";25/12/2021;
Ivan;Budalić;;"Hrvatski sabor";16/05/2024;;;"Hrvatski sabor";22/07/2020;16/05/2024
Marijan;Varga;"Općinski načelnik";"Općina Donja Dubrava";04/06/2021;;;;;
Denis;"Kralj ";Gradonačelnik;"Grad Vrbovec";21/05/2021;;;;;
Petar;Petričević;"Općinski načelnik";"Općina Lovreć";20/05/2021;;;;;
Jure;Brkan;;"Hrvatski sabor";22/07/2020;16/05/2024;;"Hrvatski sabor";22/07/2020;16/05/2024
Nikola;Novak;"Općinski načelnik";"Općina Nedelišće";20/05/2021;;;;;
"Sanja ";Borovec;"Općinski načelnik";"Općina Jakovlje";21/05/2021;;;;;
Ante;Kujundžić;;"Hrvatski sabor";16/05/2024;;;"Hrvatski sabor";22/07/2020;16/05/2024
Perica;Hajdarović;"Općinski načelnik";"Općina Podturen";21/05/2021;;;;;
Krešimir;Ačkar;;"Hrvatski sabor";16/05/2024;;;"Hrvatski sabor";22/07/2020;16/05/2024
Ervin;Vujica;"Općinski načelnik";"Općina Orle";21/05/2021;;;;;
Bruno;Perković;"Općinski načelnik";"Općina Stupnik";07/06/2021;;;;;
Ivica;Klanac;"Općinski načelnik";"Općina Posedarje";24/05/2021;;;;;
Jure;Brižić;"Općinski načelnik";"Općina Preko";21/05/2021;;;;;
Ivan;Bugarin;;"Hrvatski sabor";16/05/2024;;;;;
Luka;Perinić;"Općinski načelnik";"Općina Vrsi";26/05/2021;;;;;
Antonio;Škarpa;Gradonačelnik;"Grad Stari Grad";20/05/2021;;;;;
Josip;Nikolić;"Općinski načelnik";"Općina Sikirevci";20/05/2021;;;;;
Branislav;Milinović;"Općinski načelnik";"Općina Slavonski Šamac";20/05/2021;;;;;
Nikola;Denis;"Općinski načelnik";"Općina Staro Petrovo Selo";20/05/2021;;;;;
Josip;Kolodziej;Ravnatelj;"OPĆA BOLNICA NOVA GRADIŠKA";25/12/2021;;;;;
Ivan;Meteš;"Općinski načelnik";"Općina Velika Kopanica";21/05/2021;;;;;
Marin;Aragović;"Zamjenik općinskog načelnika";"Općina Pitomača";21/05/2021;;;;;
Berislav;Androš;"Općinski načelnik";"Općina Sopje";21/05/2021;;;;;
Stjepan;Čuraj;"Državni tajnik";"Ministarstvo financija";24/09/2020;31/03/2023;;;;
Ante;Bačić;;"Hrvatski sabor";22/07/2020;16/05/2024;;;;
Stipe;Župan;"Državni tajnik";"Ministarstvo financija";24/09/2020;;;;;
Mate;Perišić;"Član uprave - Direktor";"PLOVPUT trgovačko društvo s ograničenom odgovornošću za održavanje pomorskih plovnih putova i radijske službe";07/06/2023;;;;;
Dragana;Jeckov;;"Hrvatski sabor";16/05/2024;;;;;
Roland;Čop;"Pomoćnik ravnatelja";"Hrvatski zavod za zapošljavanje";21/01/2021;;;;;
Anamarija;Matak;"Ravnatelj uprave";"Ministarstvo gospodarstva i održivog razvoja";10/06/2021;;;;;
Jure;Sertić;Direktor;"AGENCIJA ZA KOMERCIJALNU DJELATNOST proizvodno, uslužno i trgovačko d.o.o.";10/11/2021;;;;;
Vanja;Gavran;"Član Vijeća";"Agencija za elektroničke medije";27/07/2017;14/01/2023;;;;
Anita;Malenica;"Član Vijeća";"Agencija za elektroničke medije";08/02/2023;;;;;
Davor;Marić;"Član Vijeća";"Agencija za elektroničke medije";08/02/2023;;;;;
Tonči;Glavina;;"Ministarstvo turizma i sporta";17/05/2024;;;;;
Martina;Puljić;"Predsjednik uprave";"PLETER - USLUGE društvo s ograničenom odgovornošću za usluge";06/04/2021;;;;;
Zvonimir;Frka-Petešić;Predstojnik;"Ured predsjednika Vlade Republike Hrvatske";30/07/2020;;;;;
Paula;Vidović;Ravnatelj;"AGENCIJA ZA OBALNI LINIJSKI POMORSKI PROMET";20/03/2017;;;;;
Cvjetko;Obradović;;"Ministarstvo unutarnjih poslova";07/09/2017;21/12/2023;;;;
Terezija;Gras;"Državni tajnik";"Ministarstvo unutarnjih poslova";24/09/2020;;;;;
"Nikola ";Milina;"Glavni Ravnatelj Policije";"Ministarstvo unutarnjih poslova - Ravnateljstvo policije";25/08/2022;;;;;
David;Sopta;"Predsjednik uprave";"JADROLINIJA, društvo za linijski pomorski prijevoz putnika i tereta";11/03/2022;;;;;
Damir;Rubčić;"Član uprave";"HŽ PUTNIČKI PRIJEVOZ d.o.o. za prijevoz putnika";04/04/2022;;;;;
Vlado;Bagarić;Direktor;"Hrvatska kontrola zračne plovidbe, društvo s ograničenom odgovornošću";12/04/2018;12/04/2023;;;;
Hrvoje;Parlov;"Član uprave";"HP - Hrvatska pošta d.d.";12/04/2022;;;;;
Darko;Barišić;"Član uprave";"HŽ INFRASTRUKTURA d.o.o. za upravljanje, održavanje i izgradnju željezničke infrastrukture";01/04/2022;;;;;
Gordana;Odor;"Predsjednik uprave";"BOROVO d.d. proizvodnja i promet obuće, gumarskih i ostalih";13/12/2021;;;;;
Josip;Klišmanić;"Član uprave - Direktor";"ZRAČNA LUKA ZADAR - društvo s ograničenom odgovornošću za usluge u zračnom prometu";15/10/2022;;;;;
Ranko;Ilić;Direktor;"ZRAČNA LUKA ZAGREB, društvo s ograničenom odgovornošću";14/10/2022;;;;;
Maja;Kuhar;Predsjednik;"Državna komisija za kontrolu postupaka javne nabave (DKOM)";16/07/2019;;;;;
Branka;Ivančan-Picek;;"Državni hidrometeorološki zavod";24/09/2020;31/12/2023;;;;
Jasmin;Bajić;Direktor;"Croatia Airlines, hrvatska zrakoplovna tvrtka d.d.";06/05/2022;;;;;
Marija;Jungić;"Zamjenik župana";"Bjelovarsko-bilogorska županija";04/06/2021;;;;;
Silvija;"Desić Basarić";Ravnatelj;"Zavod za hitnu medicinu Sisačko-moslavačke županije";01/04/2022;;;;;
Ivana;Belec;Član;"Državno izborno povjerenstvo";25/09/2019;;;;;
Saša;Bilić;;"Agencija za podršku informacijskim sustavima i informacijskim tehnologijama društvo s ograničenom odgovornošću";29/12/2023;;;;;
Ivan;Klanac;Ravnatelj;"Direkcija za korištenje službenih zrakoplova ";22/12/2021;28/02/2023;;;;
Helenca;"Pirnat Dragičević";Pravobranitelj;"Pravobranitelj za djecu";27/11/2017;;;;;
Ivana;"Gudelj Tičak";"Član uprave";"Agencija za podršku informacijskim sustavima i informacijskim tehnologijama društvo s ograničenom odgovornošću";26/06/2023;;;;;
Ivan;Serdar;Ravnatelj;"HRVATSKI ZAVOD ZA MIROVINSKO OSIGURANJE";08/11/2023;;;;;
Mario;Banožić;Ministar;"Ministarstvo obrane";23/07/2020;11/11/2023;Ministar;;19/07/2019;22/07/2020
Petar;Sprčić;"Član uprave";"HRVATSKA ELEKTROPRIVREDA - dioničko društvo";01/01/2023;;;;;
Frane;Barbarić;;"HRVATSKA ELEKTROPRIVREDA - dioničko društvo";01/01/2023;08/12/2023;;;;
Tomislav;Šambić;"Član uprave";"HRVATSKA ELEKTROPRIVREDA - dioničko društvo";01/01/2023;;;;;
Vili;Beroš;;;17/05/2024;;;;;
Milan;Plećaš;Ravnatelj;"Centar za restrukturiranje i prodaju";25/01/2022;;;;;
"Jurica ";Jednačak;;"Hrvatska agencija za nadzor financijskih usluga";07/02/2024;;;;;
Ante;Žigman;;"Hrvatska agencija za nadzor financijskih usluga";07/02/2024;;;;;
"Ilijana ";Jeleč;;"Hrvatska agencija za nadzor financijskih usluga";02/02/2018;02/02/2024;;;;
Tomislav;Ridzak;;"Hrvatska agencija za nadzor financijskih usluga";07/02/2024;;;;;
Tončica;Božić;Član;"Povjerenstvo za odlučivanje o sukobu interesa";22/02/2018;22/02/2023;;;;
Nataša;Novaković;Predsjednik;"Povjerenstvo za odlučivanje o sukobu interesa";08/03/2018;08/03/2023;;;;
Marijan;Kuprešak;"Član uprave - Direktor";"LUKA-VUKOVAR d.o.o. za pretovar i usluge uskladištenja";21/02/2023;;;;;
Ruža;Hrga;"Pomoćnik ravnatelja";"Hrvatski zavod za zapošljavanje";16/04/2018;23/08/2023;;;;
"Tonko ";Obuljen;"Predsjednik Vijeća";"Hrvatska regulatorna agencija za mrežne djelatnosti";28/04/2023;;;;;
Mislav;Hebel;Član;"Hrvatska regulatorna agencija za mrežne djelatnosti";28/04/2023;;;;;
Darko;Josipović;"Zamjenik Predsjednika Vijeća";"Hrvatska regulatorna agencija za mrežne djelatnosti";27/04/2018;27/04/2023;;;;
"Ante ";Milas;Član;"Hrvatska regulatorna agencija za mrežne djelatnosti";28/04/2023;;;;;
Božidar;Kutleša;Ravnatelj;"Ministarstvo financija - Porezna uprava";16/01/2020;;;;;
Darja;Sokolić;Ravnatelj;"Hrvatska agencija za poljoprivredu i hranu";01/02/2021;;;;;
Ivana;"Buljan ";"Zamjenik pravobranitelja";"Pravobranitelj za djecu";18/05/2018;30/11/2023;;;;
Marko;Primorac;;"Ministarstvo financija";17/05/2024;;;;;
Josip;Popovac;"Predsjednik Vijeća za elektroničke medije i ravnatelj Agencije za elektroničke medije";"Agencija za elektroničke medije";17/10/2023;;;;;
Damir;Bučević;"Član Vijeća";"Agencija za elektroničke medije";03/07/2018;17/10/2023;;;;
Željko;Vrban;"Član Upravnog vijeća";"Hrvatska energetska regulatorna agencija";01/07/2018;;;;;
Slavko;Tešija;Viceguverner;"Hrvatska narodna banka";18/07/2018;;;;;
Roman;Šubić;Viceguverner;"Hrvatska narodna banka";18/07/2018;;;;;
Nikola;Vištica;"Član Upravnog vijeća";"Hrvatska energetska regulatorna agencija";21/06/2018;;;;;
Višnja;Gašpar;"Pomoćnik ravnatelja";"Hrvatski zavod za zdravstveno osiguranje";25/10/2023;;;;;
Hrvoje;Šušković;"Pomoćnik ravnatelja";"Hrvatski zavod za zdravstveno osiguranje";25/10/2023;;;;;
"Martina ";Furlan;"Pomoćnik ravnatelja";"Hrvatski zavod za zdravstveno osiguranje";25/10/2023;;;;;
Danijel;Luković;;"CROATIA BANKA, dioničko društvo";15/04/2024;;;;;
Damir;Kontrec;Potpredsjednik;"Državno izborno povjerenstvo";23/07/2018;;;;;
Tadija;Vrdoljak;"Član uprave";"HRVATSKA POŠTANSKA BANKA, dioničko društvo";13/09/2023;;;;;
Marin;Puh;Direktor;"Hrvatska agencija za civilno zrakoplovstvo";01/05/2019;31/10/2023;;;;
Marko;Milić;Glasnogovornik;"Vlada Republike Hrvatske";30/07/2020;;;;;
Vjekoslav;Dorić;"Član uprave";"JADROLINIJA, društvo za linijski pomorski prijevoz putnika i tereta";27/06/2019;27/06/2023;;;;
Goran;Frković;"Član uprave";"JADROLINIJA, društvo za linijski pomorski prijevoz putnika i tereta";08/09/2023;;;;;
Ignacije;Čutura;"Predsjednik uprave";"Hrvatska Lutrija društvo s ograničenom odgovornošću za organiziranje i priređivanje igara na sreću i zabavnih igara";28/10/2022;;;;;
Senko;Bošnjak;"Član uprave";"Hrvatske ceste društvo s ograničenom odgovornošću, za upravljanje, građenje i održavanje državnih cesta";07/01/2019;07/01/2023;;;;
Dražen;Opalić;"Ravnatelj uprave";"Ministarstvo rada, mirovinskog sustava, obitelji i socijalne politike";09/03/2023;;;;;
Mirta;Kapural;"Predsjednik Vijeća";"Agencija za zaštitu tržišnog natjecanja";01/10/2021;;;;;
Lidija;Brković;"Glavni ravnatelj";"Državni zavod za statistiku";14/01/2021;;"Glavni ravnatelj";"Državni zavod za statistiku";18/08/2019;14/01/2021
Jasenka;Žabčić;Potpredsjednik;"Državno izborno povjerenstvo";05/04/2019;;;;;
Zdravko;Tušek;"Državni tajnik";"Ministarstvo poljoprivrede";24/09/2020;;;;;
"Fabrizio ";Fioretti;"Zamjenik općinskog načelnika";"Općina Bale";20/05/2021;;;;;
"Katija ";Kušec;"Član Vijeća";"Agencija za elektroničke medije";01/07/2019;;;;;
Majda;Tafra-Vlahović;"Član Upravnog vijeća";"HRVATSKA IZVJEŠTAJNA NOVINSKA AGENCIJA";14/07/2023;;;;;
Danijela;Antolković;Član;"Državna komisija za kontrolu postupaka javne nabave (DKOM)";16/07/2019;;;;;
"Nediljka ";Rogošić;"Zamjenik glavnog državnog revizora";"Državni ured za reviziju";22/10/2019;;;;;
Zvonimir;Jukić;Član;"Državna komisija za kontrolu postupaka javne nabave (DKOM)";16/07/2019;;;;;
"Gordan ";"Grlić - Radman";;"Ministarstvo vanjskih i europskih poslova";17/05/2024;;;;;
Ivan;Malenica;;"Hrvatski sabor";16/05/2024;;;;;
"Dubravka ";"Brezak Stamać";Ravnatelj;"Agencija za odgoj i obrazovanje";01/07/2019;01/07/2023;;;;
"Dominik ";Cerić;"Općinski načelnik";"Općina Podravska Moslavina";21/05/2021;;;;;
"Predrag ";Božinović;Ravnatelj;"Zavod za sigurnost informacijskih sustava";11/09/2023;;;;;
"Marko ";Badurina;"Predsjednik uprave";"HRVATSKA POŠTANSKA BANKA, dioničko društvo";13/09/2023;;;;;
"Ivan ";Soldo;"Član uprave";"HRVATSKA POŠTANSKA BANKA, dioničko društvo";13/09/2023;;;;;
Anto;Mihaljević;"Član uprave";"HRVATSKA POŠTANSKA BANKA, dioničko društvo";13/09/2023;;;;;
Ivan;Turkalj;Ravnatelj;"Vojna sigurnosno-obavještajna agencija";10/08/2023;;;;;
"Ante ";Džapo;"Pomoćnik ravnatelja";"Hrvatski zavod za zapošljavanje";07/09/2023;;;;;
Morana;Krušarovski;"Pomoćnik ravnatelja";"Hrvatski zavod za zdravstveno osiguranje";25/10/2023;;;;;
"Sandro ";Mustafagić;;"Središnji državni ured za središnju javnu nabavu";28/12/2023;;;;;
"Ruđer ";Friganović;Direktor;"HRVATSKA BRODOGRADNJA - JADRANBROD d.d. za consulting i upravljanje drugim društvima";11/11/2019;;;;;
Tomislav;Družak;"Državni tajnik";"Ministarstvo turizma i sporta";24/09/2020;;;;;
"Tomislav ";Šimičević;"Predstojnik Ureda Predsjednika";"Hrvatski sabor";17/01/2020;;;;;
"Ivanka ";Stričević;;"Nacionalna i sveučilišna knjižnica u Zagrebu";02/02/2024;;;;;
"Slavko ";Tucaković;"Glavni vatrogasni zapovjednik";"Hrvatska vatrogasna zajednica";24/09/2020;;;;;
"Dragan ";Hristov;;"AGENCIJA ZA PRAVNI PROMET I POSREDOVANJE NEKRETNINAMA";25/01/2024;;;;;
"Vladislav ";"Veselica ";"Član uprave";"JADRANSKI NAFTOVOD, dioničko društvo";12/02/2020;;;;;
"Stjepan ";Adanić;"Predsjednik uprave";"JADRANSKI NAFTOVOD, dioničko društvo";21/10/2021;;"Predsjednik uprave";"JADRANSKI NAFTOVOD, dioničko društvo";25/09/2020;25/03/2021
Dragana;Podner;"Šef protokola";"Ured Predsjednika Republike Hrvatske";21/02/2020;;;;;
Bartol;Šimunić;"Pročelnik Kabineta Predsjednika RH";"Ured Predsjednika Republike Hrvatske";01/04/2020;29/04/2023;;;;
"Ivanka ";Antolković;"Pomoćnik ravnatelja";"HRVATSKI ZAVOD ZA MIROVINSKO OSIGURANJE";05/03/2020;;;;;
"Suzana ";Filipović;;"HRVATSKI ZAVOD ZA MIROVINSKO OSIGURANJE";06/03/2024;;;;;
"Antonija ";"Krolo Vasilj";;"HRVATSKI ZAVOD ZA MIROVINSKO OSIGURANJE";06/03/2024;;;;;
Nina;"Vojnić Žagar";"Član uprave - Direktor";"ZRAČNA LUKA PULA - društvo s ograničenom odgovornošću";26/08/2022;;;;;
Tihomir;Kundid;;"Ministarstvo obrane - Glavni stožer Oružanih snaga RH";01/03/2024;;;;;
Ivica;Olujić;"Savjetnik predsjednika Republike Hrvatske za obranu";"Ured Predsjednika Republike Hrvatske";01/02/2023;;;;;
Goran;Grobotek;"Pomoćnik pročelnika Kabineta predsjednika";"Ured Predsjednika Republike Hrvatske";07/04/2020;;;;;
Kristijan;Kevešević;"Zamjenik pravobranitelja";"Pravobranitelj Za Ravnopravnost Spolova";07/04/2020;;;;;
Igor;Vulje;;"Agencija za zaštitu osobnih podataka";18/05/2024;;;;;
Jasnica;Lozo;Član;"Državna komisija za kontrolu postupaka javne nabave (DKOM)";16/06/2020;;;;;
"Dragan ";Marčinko;Direktor;"HŽ CARGO d.o.o. za prijevoz tereta";18/01/2021;;;;;
Miroslav;Škoro;;"Hrvatski sabor";15/12/2021;16/05/2024;;;;
Barbara;"Antolić Vupora";;"Hrvatski sabor";16/05/2024;;;;;
Damir;Bakić;;"Hrvatski sabor";16/05/2024;;;;;
Nevenko;Barbarić;;"Hrvatski sabor";22/07/2020;16/05/2024;;;;
Sandra;Benčić;;"Hrvatski sabor";16/05/2024;;;;;
Rada;Borić;;"Hrvatski sabor";16/05/2024;;;;;
Zvane;Brumnić;;"Hrvatski sabor";22/07/2020;16/05/2024;;;;
Ante;Deur;;"Hrvatski sabor";16/05/2024;;;;;
Davor;Dretar;;"Hrvatski sabor";22/07/2020;16/05/2024;;;;
Erik;Fabijanić;;"Hrvatski sabor";22/07/2020;16/05/2024;;;;
Katica;Glamuzina;;"Hrvatski sabor";22/07/2020;16/05/2024;;;;
Damir;Habijan;;"MINISTARSTVO PRAVOSUĐA, UPRAVE I DIGITALNE TRANSFORMACIJE";17/05/2024;;;;;
Darko;Klasić;;"Hrvatski sabor";16/05/2024;;;;;
Matko;Kuzmanić;;"Hrvatski sabor";22/07/2020;16/05/2024;;;;
Marin;Lerotić;;"Hrvatski sabor";22/07/2020;16/05/2024;;;;
Andreja;Marić;;"Hrvatski sabor";22/07/2020;16/05/2024;;;;
Mario;Kapulica;;"Hrvatski sabor";22/07/2020;16/05/2024;;;;
"Martina ";"Vlašić Iljkić";;"Hrvatski sabor";16/05/2024;;;;;
Irena;Šimunić;;"Hrvatski sabor";22/07/2020;16/05/2024;;;;
Boška;"Ban Vlahek";;"Hrvatski sabor";16/05/2024;;;;;
Daniel;Spajić;Zastupnik;"Hrvatski sabor";22/07/2020;06/12/2023;;;;
Stipo;Mlinarić;;"Hrvatski sabor";16/05/2024;;;;;
Anita;Pocrnić-Radošević;;"Hrvatski sabor";22/07/2020;16/05/2024;;;;
Nikolina;Baradić;;"Hrvatski sabor";16/05/2024;;;;;
Danica;Baričević;;"Hrvatski sabor";17/05/2024;;;;;
Marko;"Milanović Litre";;"Hrvatski sabor";22/07/2020;16/05/2024;;;;
Marin;Miletić;;"Hrvatski sabor";16/05/2024;;;;;
Katarina;Nemet;;"Hrvatski sabor";22/07/2020;16/05/2024;;;;
Romana;Nikolić;;"Hrvatski sabor";22/07/2020;16/05/2024;;;;
Marina;"Opačak Bilić";;"Hrvatski sabor";22/07/2020;16/05/2024;;;;
Katarina;Peović;;"Hrvatski sabor";22/07/2020;16/05/2024;;;;
Marijana;Petir;;"Hrvatski sabor";16/05/2024;;;;;
Ante;Prkačin;;"Hrvatski sabor";22/07/2020;16/05/2024;;;;
Marijana;Puljak;;"Hrvatski sabor";16/05/2024;;;;;
Sanja;Radolović;;"Hrvatski sabor";16/05/2024;;;;;
Nino;Raspudić;;"Hrvatski sabor";16/05/2024;;;;;
Renata;Sabljar-Dračevac;;"Hrvatski sabor";22/07/2020;16/05/2024;;;;
Željko;Sačić;;"Hrvatski sabor";22/07/2020;16/05/2024;;;;
Marija;"Selak Raspudić";;"Hrvatski sabor";16/05/2024;;;;;
Rade;Šimičević;;"Hrvatski sabor";22/07/2020;16/05/2024;;;;
Tomislav;Tomašević;Gradonačelnik;"Grad Zagreb";04/06/2021;;;;;
Zvonimir;Troskot;;"Hrvatski sabor";16/05/2024;;;;;
"Davorko ";Vidović;;"Hrvatski sabor";15/12/2021;16/05/2024;;;;
Radoje;Vidović;;"Hrvatski sabor";16/05/2024;;;;;
Karolina;"Vidović Krišto";;"Hrvatski sabor";22/07/2020;16/05/2024;;;;
Milan;Vrkljan;;"Hrvatski sabor";22/07/2020;16/05/2024;;;;
Vesna;Vučemilović;;"Hrvatski sabor";16/05/2024;;;;;
Nikša;Vukas;;"Hrvatski sabor";22/07/2020;16/05/2024;;;;
Radovan;Fuchs;;"MINISTARSTVO ZNANOSTI, OBRAZOVANJA I MLADIH";17/05/2024;;;;;
"Željko ";Pavić;;"Hrvatski sabor";22/07/2020;16/05/2024;;;;
Maja;Grba-Bujević;;"Hrvatski sabor";30/07/2020;16/05/2024;Ravnatelj;"HRVATSKI ZAVOD ZA HITNU MEDICINU";25/12/2021;
"Tihomir ";Đuras;"Općinski načelnik";"Općina Brckovljani";25/05/2021;;;;;
Silvio;Bašić;"Državni tajnik";"Ministarstvo zdravstva";24/09/2020;;;;;
Šime;Erlić;;"Ministarstvo regionalnoga razvoja i fondova Europske unije";17/05/2024;;;;;
"Bruno ";Kragić;"Glavni ravnatelj";"Leksikografski zavod Miroslav Krleža";14/10/2020;;;;;
Antonio;Šustić;"Glavni ravnatelj";"Državna geodetska uprava";29/12/2022;;;;;
Antun;Vujić;Ravnatelj;"Agencija za plaćanja u poljoprivredi, ribarstvu i ruralnom razvoju";02/01/2021;;;;;
Anita;Markić;;"Hrvatski sabor";01/12/2023;;;;;
Gordan;Hanžek;"Državni tajnik";"Središnji državni ured za obnovu i stambeno zbrinjavanje";01/03/2021;13/01/2023;;;;
Mirela;Zečević;Ravnatelj;"HRVATSKA AKREDITACIJSKA AGENCIJA";18/03/2021;;;;;
Neven;Pelicarić;"savjetnik Predsjednika za vanjsku i europsku politiku";"Ured Predsjednika Republike Hrvatske";01/04/2021;;;;;
Miljenko;Cvitanović;"Pomoćnik ravnatelja";"HRVATSKI ZAVOD ZA MIROVINSKO OSIGURANJE";19/04/2021;31/01/2023;;;;
Vedran;Čardžić;Ravnatelj;"Imunološki zavod";16/03/2023;;Ravnatelj;"Imunološki zavod";25/12/2021;15/03/2023
Krešimir;Hrgović;Direktor;"AGRODUHAN društvo s ograničenom odgovornošću za poljoprivrednu proizvodnju i usluge";15/04/2017;06/07/2023;;;;
"Ivica ";Šušak;"Državni tajnik";"Ministarstvo znanosti i obrazovanja";22/04/2021;;;;;
Mario;Demirović;Ravnatelj;"Ministarstvo financija - Carinska uprava";29/04/2021;;;;;
Špiro;Janović;"Državni tajnik";"Ministarstvo hrvatskih branitelja";06/05/2021;;;;;
Ivan;Kos;Direktor;"ZRAČNA LUKA OSIJEK društvo s ograničenom odgovornošću za usluge u zračnom prometu";25/10/2022;;;;;
"Nika ";"Silić Maroević";Gradonačelnik;"Grad Korčula";20/05/2021;;;;;
Emanuel;Sinković;"Općinski načelnik";"Općina Goričan";20/05/2021;;;;;
"Edi ";Pastrovicchio;Gradonačelnik;"Grad Vodnjan";21/05/2021;;;;;
Mirsada;"Popović Damjanović";"Zamjenik gradonačelnika";"Grad Pakrac";21/05/2021;;;;;
Marija;Šarić;Gradonačelnik;"Grad Pleternica";21/05/2021;;;;;
Perica;Matijević;"Općinski načelnik";"Općina Krnjak";21/05/2021;;;;;
Dino;Blažević;"Općinski načelnik";"Općina Ribnik";20/05/2021;;;;;
Petar;Maretić;"Općinski načelnik";"Općina Dicmo";21/05/2021;;;;;
"Nikola ";Žganec;"Općinski načelnik";"Općina Beretinec";21/05/2021;;;;;
"Mihael ";Grbavec;"Općinski načelnik";"Općina Vratišinec";21/05/2021;;;;;
"Bojana ";Petrić;"Općinski načelnik";"Općina Donji Vidovec";21/05/2021;;;;;
"Branimir ";Nađ;"Općinski načelnik";"Općina Martijanec";21/05/2021;;;;;
"Petar ";Marijanac;"Zamjenik općinskog načelnika";"Općina Darda";21/05/2021;;;;;
Danijela;Mlinarević;"Općinski načelnik";"Općina Jagodnjak";20/05/2021;;;;;
"Lara ";Samošćanec;"Općinski načelnik";"Općina Đelekovec";20/05/2021;;;;;
Marko;Barišić;"Zamjenik gradonačelnika";"Grad Valpovo";21/05/2021;;;;;
Dalibor;Dakić;"Zamjenik općinskog načelnika";"Općina Viljevo";20/05/2021;;;;;
Josip;Vučemilović-Jurić;"Općinski načelnik";"Općina Gradina";21/05/2021;;;;;
Ksenija;Katić;"Zamjenik općinskog načelnika";"Općina Šodolovci";21/05/2021;;;;;
Mirjana;Puškarić;Gradonačelnik;"Grad Slunj";20/05/2021;;;;;
Mario;Šutej;"Općinski načelnik";"Općina Brod Moravice";21/05/2021;;;;;
Željka;Florijančić;"Zamjenik općinskog načelnika";"Općina Punitovci";24/05/2021;;;;;
"Petar ";Zorić;"Općinski načelnik";"Općina Viškovci";21/05/2021;;;;;
"Ivan ";Derdić;"Općinski načelnik";"Općina Peteranec";20/05/2021;;;;;
"Svetlana ";Žarković;"Zamjenik gradonačelnika";"Grad Beli Manastir";21/05/2021;;;;;
Krešimir;Kašuba;Gradonačelnik;"Grad Našice";21/05/2021;;;;;
